﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Ametlla de Mar, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430136
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;738
Cotxe/furgoneta com a passatger;120
Autobús/ autocar/ minibús;5
Metro;0
Moto;39
A peu;693
Tren;36
Bicicleta;3
Altres mitjans;25
Total;1634
No aplicable;179
No es desplaça;77
Població ocupada resident;1890

