﻿Llars unipersonals. Per edat i estat civil. Dones
Llagosta, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081056
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;10;0;0;0;0;10
De 25 a 29 anys;19;0;0;0;1;20
De 30 a 34 anys;9;0;0;0;3;12
De 35 a 39 anys;5;3;1;0;1;10
De 40 a 44 anys;7;0;1;0;0;8
De 45 a 49 anys;5;0;2;0;0;7
De 50 a 54 anys;3;1;3;1;1;9
De 55 a 59 anys;4;1;7;3;1;16
De 60 a 64 anys;3;1;19;3;1;27
De 65 a 69 anys;2;3;41;5;3;54
De 70 a 74 anys;6;1;56;3;0;66
De 75 a 79 anys;1;2;51;0;0;54
De 80 a 84 anys;1;0;27;0;0;28
De 85 anys i més;1;0;21;0;0;22
Total;78;12;229;15;11;345

