﻿Llars unipersonals. Per edat i estat civil. Homes
Cerdanyola del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082665
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;11;0;0;0;0;11
De 20 a 24 anys;54;0;0;3;0;57
De 25 a 29 anys;161;15;1;5;2;184
De 30 a 34 anys;197;23;1;6;10;237
De 35 a 39 anys;94;23;2;23;16;158
De 40 a 44 anys;57;13;2;31;13;116
De 45 a 49 anys;28;11;2;29;16;86
De 50 a 54 anys;36;12;3;25;10;86
De 55 a 59 anys;23;4;6;21;9;63
De 60 a 64 anys;24;1;14;10;1;50
De 65 a 69 anys;16;3;27;6;5;57
De 70 a 74 anys;13;3;30;0;3;49
De 75 a 79 anys;4;2;39;4;2;51
De 80 a 84 anys;0;5;26;2;0;33
De 85 anys i més;1;2;18;0;0;21
Total;719;117;171;165;87;1259

