﻿Indicadors de llars
Soses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252108
;2021
Grandària mitjana de la llar;2,88
Proporció de llars d'1 persona (%);20,6
Proporció de llars de 2 persones (%);25,8
Proporció de llars de 3 persones (%);19,6
Proporció de llars de 4 persones (%);21,1
Proporció de llars de 5 persones o més (%);12,9
Proporció de llars d'una persona de 65 anys o més (%);10,5
Proporció de població de 75 anys o més que viu sola (%);22,5
Proporció de llars amb tots els membres de 65 anys o més (%);21,6
Proporció de llars amb tots els membres estrangers (%);19,0
Proporció de llars amb membres estrangers i espanyols (%);8,7
Proporció de llars amb tots els membres espanyols (%);72,4

