﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Massalcoreig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251312&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;4;1;5
Tècnics i professionals científics i intel·lectuals;2;6;8
Tècnics i professionals de suport;4;7;11
Empleats administratius;0;8;8
Treballadors de serveis i venedors de comerç;5;13;18
Treballadors qualificats en activitats agràries i pesqueres;90;2;92
Artesans i treballadors qualificats de les indústries i la construcció;15;2;17
Operadors d'instal·lacions i maquinària, i muntadors;15;2;17
Treballadors no qualificats;9;3;12
Forces armades;1;0;1
Total;145;44;189

