﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Agramunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250030&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;21;27
De 31 a 45 m²;27;33;60
De 46 a 60 m²;186;117;306
De 61 a 75 m²;321;108;426
De 76 a 90 m²;276;81;357
De 91 a 105 m²;354;84;441
De 106 a 120 m²;216;57;270
De 121 a 150 m²;327;69;399
De 151 a 180 m²;108;39;147
Más de 180 m²;204;75;276
No consta;21;15;36
Total;2049;696;2745

