﻿Conreus herbacis: hortalisses
Arenys de Munt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080076
;1999;1989;1982
     Total;;;
 explot.;44;115;109
 ha;59;102;161
      Secà;;;
 explot.;1;6;37
 ha;0;5;42
       Regadiu;;;
 explot.;44;113;104
 ha;59;97;119
     En terreny de conreu;;;
 total;;;
 explot.;1;1;3
 ha;0;1;2
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;1;1;2
 ha;0;1;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;40;96;108
 ha;45;67;147
 secà;;;
 explot.;1;6;35
 ha;0;5;39
 regadiu;;;
 explot.;40;94;100
 ha;45;62;108
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;4;54;15
 àrees;250;3227;1183
 secà;;;
 explot.;0;0;3
 àrees;0;0;150
 regadiu;;;
 explot.;4;54;14
 àrees;250;3227;1033
             En hivernacle;;;
 explot.;19;9;0
 àrees;1119;208;0

