﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=mun:431233
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;1093;1590;1532;2709;1547;8471
homes;535;768;744;1385;753;4185
dones;558;822;788;1324;794;4286
Estrangera;..;..;747;499;..;1715
homes;..;..;412;..;..;827
dones;..;..;335;350;..;888
Total;1217;1845;2279;3209;1637;10187
homes;595;897;1156;1534;830;5013
dones;622;948;1123;1674;807;5174

