﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Llorenç de la Muga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171714
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;1;15;0;6;24
Tècnics i professionals científics i intel·lectuals;0;1;2;2;0;2;7
Tècnics i professionals de suport;0;0;1;8;2;0;11
Empleats administratius;0;0;2;7;1;0;10
Treballadors de serveis i venedors de comerç;1;0;0;8;0;2;11
Treballadors qualificats en act. agràries i pesqueres;0;1;0;0;1;0;2
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;4;0;0;5
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;3;0;0;3
Treballadors no qualificats;0;0;0;3;2;3;8
Forces armades;0;0;0;0;0;0;0
Total;3;3;6;50;6;13;81

