﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Borges Blanques, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:250582
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;3;0;0;0;21;18;39;24;18;42
2019;0;0;0;0;0;0;36;45;81;36;45;81
2018;0;0;0;0;0;0;30;24;54;30;24;54
2017;3;0;3;0;0;0;24;15;39;24;18;42
2016;0;3;3;0;0;0;18;12;27;18;12;30
2011-2015;0;0;0;3;0;0;48;42;87;48;39;90
2001-2010;6;6;9;0;0;3;288;222;510;294;225;519
1991-2000;0;3;0;0;0;0;45;30;75;45;33;75
1981-1990;0;0;0;0;0;0;9;6;15;9;3;12
Abans de 1981;0;0;0;0;0;0;9;6;15;9;6;15
Sempre hi ha viscut;2421;2343;4767;210;255;465;0;0;0;2631;2598;5229
Total;2433;2355;4785;210;258;468;525;417;942;3165;3024;6192

