﻿Distribució de la superfície agrícola utilitzada (SAU)
Viladamat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:172174
;2020
    SAU;
 explot.;19
 ha;680
     Terres llaurades;
 total;
 explot.;19
 ha;680
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;18
 ha;644
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;29
 conreus llenyosos permanents a l'aire lliure;
 explot.;9
 ha;7
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

