﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Papiol, el
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081580&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;26369;7738
2020;24498;6521
2019;24661;6375
2018;24194;6291
2017;23318;5757
2016;22275;5344
2015;21913;5385
2014;20861;5352
2013;20293;5149
2012;21266;5029
2011;21266;5029
2010;20963;4930
2009;21358;4758
2008;21812;4772
2007;20486;3842
2006;18667;3685
2005;17155;3373
2004;16753;3236
2003;16248;3060
2002;12779;2889
2001;12638;2869
2000;11621;2679

