﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Garrotxa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:19
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;42;40;40;43;41;40;40;41;37;41;43;41;39;42
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;314;310;308;313;312;316;316;320;323;319;316;312;311;314
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;2;2;2;2;2;2;2;2;2;2;2;2;2
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;9;9;9;9;9;9;10;10;10;9;9;10;8
F Construcció;194;190;189;194;194;190;188;185;188;196;197;192;190;195
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";396;399;398;400;398;406;406;407;411;411;410;413;406;407
H Transport i emmagatzematge;60;60;60;60;58;58;56;56;55;56;56;56;54;56
I Hostaleria;264;264;273;270;267;266;278;279;277;273;283;280;259;255
J Informació i comunicacions;26;27;28;30;28;33;32;32;29;27;28;28;26;26
K Activitats financeres i d'assegurances;25;26;24;25;23;23;25;26;26;24;23;22;22;21
L Activitats immobiliàries;40;43;43;42;42;43;41;43;41;42;42;40;38;38
M Activitats professionals, científiques i tècniques;111;111;109;107;108;103;99;102;97;102;103;102;98;100
N Activitats administratives i serveis auxiliars;53;52;53;54;49;45;46;46;47;45;46;44;42;44
O Administració pública, Defensa i Seguretat Social obligatòria;77;78;76;73;77;73;71;71;69;69;67;67;67;67
P Educació;55;55;50;49;54;51;49;47;53;51;47;45;52;52
Q Activitats sanitàries i de serveis socials;68;70;69;70;67;67;68;68;65;64;65;63;59;60
R Activitats artístiques, recreatives i d'entreteniment;51;50;51;52;53;51;51;51;47;46;43;46;42;45
S Altres serveis;72;76;79;81;81;84;83;80;85;85;82;83;86;86
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;1;1;1;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1862;1864;1863;1876;1865;1862;1862;1868;1864;1865;1864;1847;1805;1820

