﻿Llars unipersonals. Per edat i estat civil. Dones
Blanes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:170237&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;38;1;0;0;0;39
De 25 a 29 anys;101;10;0;4;3;118
De 30 a 34 anys;76;11;1;3;1;92
De 35 a 39 anys;47;4;0;10;11;72
De 40 a 44 anys;31;6;0;11;8;56
De 45 a 49 anys;23;0;0;7;10;40
De 50 a 54 anys;6;8;20;11;9;54
De 55 a 59 anys;9;9;36;14;9;77
De 60 a 64 anys;15;4;49;15;7;90
De 65 a 69 anys;15;5;95;6;4;125
De 70 a 74 anys;13;3;137;1;3;157
De 75 a 79 anys;17;0;148;2;1;168
De 80 a 84 anys;7;0;101;1;0;109
De 85 anys i més;11;0;79;0;0;90
Total;414;61;666;85;66;1292

