﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Catalunya
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&lang=en
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;5752;35585;21812;59652;34937;240504;111627;105877;147609;140762;123981;97199;77411;134573;200281
2021;6435;42394;54545;45709;255114;118950;113213;82173;160131;141011;106840;83114;63004;119168;126601
2020;6741;43334;65515;38241;269099;116868;111883;82183;160037;138779;103668;80631;60382;114590;114173
2019;7845;45059;71434;40475;284599;117977;110541;83288;162214;137760;101509;78557;58346;111220;102860
2018;7421;47336;77413;41744;306609;114647;106860;84685;159174;132774;97987;72214;54782;106705;87845
2017;20112;44395;75576;53067;317656;129236;90552;81882;156051;127383;92949;66175;52019;102802;72084
2016;20346;44959;78403;56711;322782;128874;89476;81112;154984;124560;90213;63647;50055;96615;65302
2014;21017;46279;85961;181862;214792;128528;88677;79292;151959;119005;84599;59504;46116;83325;51681
2013;19331;45567;89290;187796;216053;127964;87964;78456;150247;115722;81446;57609;44323;77427;45686
2012;19167;106676;32816;199942;220712;125208;87047;78042;142132;110157;76795;54660;41696;70455;37884
2011;18414;110264;33870;207588;222884;122484;85762;77439;137918;105125;71787;50857;38558;89411;4155

