﻿Population. By nationality (continents), sex and five-year age group
Sant Salvador de Guardiola. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080983&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;196;221;187;134;120;119;212;328;281;230;200;166;184;157;103;115;55;42;3048
Males;101;109;104;68;61;50;113;163;142;139;99;79;93;83;52;60;22;12;1550
Females;95;112;83;66;59;69;99;165;139;91;101;87;91;74;51;55;33;30;1498
Rest of the European Union;1;0;1;3;2;2;0;4;3;5;1;0;0;2;0;0;0;0;24
Males;0;0;1;2;1;1;0;2;1;3;0;0;0;1;0;0;0;0;12
Females;1;0;0;1;1;1;0;2;2;2;1;0;0;1;0;0;0;0;12
Rest of Europe;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;3
Males;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
African;0;0;4;12;1;1;1;1;1;0;0;0;0;0;0;0;0;0;20
Males;0;0;4;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;17
Females;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;3
North and Central America;0;0;0;0;0;2;1;2;3;0;0;2;1;0;0;0;0;0;11
Males;0;0;0;0;0;2;1;1;3;0;0;1;1;0;0;0;0;0;9
Females;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
South America;0;0;1;3;1;4;4;4;3;1;4;0;0;0;2;1;0;0;29
Males;0;0;1;3;0;1;0;3;2;0;2;0;0;0;0;0;0;0;12
Females;0;0;0;0;1;3;4;1;1;1;2;0;0;0;2;1;0;0;17
Asia and Oceania;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;197;222;192;152;124;129;218;339;291;237;205;168;185;160;105;116;55;42;3135
Males;101;109;109;84;63;56;114;169;148;143;101;80;94;84;52;60;22;12;1601
Females;96;113;83;68;61;73;104;170;143;94;104;88;91;76;53;56;33;30;1535

