﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Espluga de Francolí, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430542
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1452;144;1596;75;690;141;336;1242;2838
Homes;768;72;840;39;357;72;90;558;1398
Dones;684;75;759;36;336;69;246;687;1440
Estrangera;180;36;216;9;3;15;123;150;366
Homes;99;18;117;6;3;6;48;63;183
Dones;81;18;99;0;3;6;78;87;186
Total;1629;180;1809;81;696;156;462;1395;3204
Homes;864;90;954;45;357;78;138;618;1578
Dones;765;90;855;39;336;75;324;774;1626

