﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080734&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;11040;19653;14295;19854;64845
De 15 a 19 anys;432;2379;1251;0;4059
De 20 a 24 anys;69;516;1662;1410;3657
De 25 a 29 anys;42;666;765;1914;3390
De 30 a 34 anys;45;906;765;1890;3606
De 35 a 39 anys;45;1110;1035;2031;4215
De 40 a 44 anys;84;1191;1410;3060;5748
De 45 a 49 anys;168;1611;1746;3039;6564
De 50 a 54 anys;237;1761;1758;2523;6282
De 55 a 59 anys;318;1914;1500;1653;5388
De 60 a 64 anys;573;2016;972;975;4539
De 65 a 69 anys;888;1806;600;564;3855
De 70 a 74 anys;1662;1758;405;381;4206
75 anys o més;6480;2019;432;408;9339
Estrangera;2544;3420;3120;2535;11613
De 15 a 19 anys;150;321;132;0;600
De 20 a 24 anys;180;270;408;177;1035
De 25 a 29 anys;231;417;378;432;1461
De 30 a 34 anys;351;414;471;453;1692
De 35 a 39 anys;387;444;510;408;1752
De 40 a 44 anys;357;489;438;393;1683
De 45 a 49 anys;255;402;339;234;1233
De 50 a 54 anys;192;303;204;162;861
De 55 a 59 anys;150;177;117;108;552
De 60 a 64 anys;93;108;66;81;351
De 65 a 69 anys;63;42;27;36;171
De 70 a 74 anys;57;12;15;24;105
75 anys o més;78;15;9;24;126
Total;13584;23070;17415;22389;76458
De 15 a 19 anys;579;2700;1383;0;4662
De 20 a 24 anys;249;786;2073;1584;4692
De 25 a 29 anys;273;1086;1143;2349;4851
De 30 a 34 anys;399;1320;1233;2346;5298
De 35 a 39 anys;432;1551;1542;2439;5970
De 40 a 44 anys;444;1683;1845;3456;7431
De 45 a 49 anys;420;2013;2088;3276;7797
De 50 a 54 anys;429;2064;1962;2685;7137
De 55 a 59 anys;465;2091;1620;1761;5937
De 60 a 64 anys;666;2124;1038;1056;4887
De 65 a 69 anys;954;1851;627;600;4026
De 70 a 74 anys;1719;1770;420;405;4311
75 anys o més;6555;2034;441;429;9462

