﻿Titulars persona física per edat i sexe
Vallfogona de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252402&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;106;143
 homes;95;143
 dones;11;0
 titulars caps explotació;;
 total;102;140
 homes;94;140
 dones;8;0
     Menys de 25 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;3
 dones;1;0
 titulars caps explotació;;
      homes;2;3
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;10
 dones;0;0
 titulars caps explotació;;
      homes;4;10
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;13;8
 dones;0;0
 titulars caps explotació;;
      homes;13;8
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;12;11
 dones;0;0
 titulars caps explotació;;
      homes;12;11
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;13;14
 dones;1;0
 titulars caps explotació;;
      homes;13;13
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;12;26
 dones;2;0
 titulars caps explotació;;
      homes;12;25
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;10;19
 dones;2;0
 titulars caps explotació;;
      homes;10;19
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;11;25
 dones;3;0
 titulars caps explotació;;
      homes;11;25
    dones;3;0
                       De 65 anys i més;;
 titulars;;
  homes;16;24
 dones;2;0
 titulars caps explotació;;
      homes;15;23
    dones;1;0

