﻿Població de 2 anys o més. Per coneixement del català i edat
Tortellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:172001&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;16;16;8;2;1;0
De 5 a 9 anys;32;31;29;26;16;1
De 10 a 14 anys;28;26;25;25;24;2
De 15 a 19 anys;24;24;24;24;24;0
De 20 a 24 anys;32;30;29;29;29;2
De 25 a 29 anys;43;43;43;42;42;0
De 30 a 34 anys;63;61;59;60;54;2
De 35 a 39 anys;46;46;43;43;37;0
De 40 a 44 anys;58;58;58;58;54;0
De 45 a 49 anys;43;43;41;41;31;0
De 50 a 54 anys;37;37;36;36;28;0
De 55 a 59 anys;33;33;33;32;27;0
De 60 a 64 anys;45;45;44;43;29;0
De 65 a 69 anys;49;49;48;44;28;0
De 70 a 74 anys;44;44;43;42;27;0
De 75 a 79 anys;50;47;44;43;26;3
De 80 a 84 anys;35;35;33;32;13;0
De 85 anys i més;19;19;19;16;9;0
Total;697;687;659;638;499;10

