﻿Resultats de les eleccions municipals. Vots a partits
Altafulla
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430120&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;113;240;284;546;0;780;1963
2007;354;237;190;431;149;634;1995
2003;299;274;189;317;224;619;1922
1999;343;348;100;0;182;644;1617
1995;250;445;168;0;0;458;1321
1991;216;497;0;0;0;245;958
1987;265;528;0;0;0;0;793
1983;226;80;0;0;0;247;553
1979;0;0;0;0;0;656;656

