﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Ulldemolins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431573&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);120;55
03/2024 (p);125;55
02/2024;120;55
01/2024;115;55
12/2023;120;55
11/2023;120;55
10/2023;125;55
09/2023;125;55
08/2023;120;55
07/2023;125;60
06/2023;120;60
05/2023;120;55
04/2023;120;55
03/2023;125;55
02/2023;130;55
01/2023;130;55
12/2022;135;55
11/2022;130;55
10/2022;130;60
09/2022;135;60
08/2022;125;60
07/2022;130;60
06/2022;125;60
05/2022;125;60
04/2022;130;60
03/2022;130;60
02/2022;120;55
01/2022;125;55
12/2021;124;56
11/2021;127;56
10/2021;124;58
09/2021;118;60
08/2021;120;60
07/2021;118;60
06/2021;117;60
05/2021;122;60
04/2021;123;60
03/2021;127;61
02/2021;121;62
01/2021;118;62
12/2020;115;62
11/2020;117;63
10/2020;112;64
09/2020;105;64
08/2020;103;65
07/2020;106;65
06/2020;102;65
05/2020;108;64
03/2020;102;64
12/2019;107;68
09/2019;107;69
06/2019;103;72
03/2019;107;72
12/2018;105;72
09/2018;108;73
06/2018;107;76
03/2018;105;77
12/2017;101;76
09/2017;102;75
06/2017;97;74
03/2017;97;75
12/2016;98;74
09/2016;94;74
06/2016;95;75
03/2016;90;75
12/2015;85;75
09/2015;83;77
06/2015;86;76
03/2015;91;78
12/2014;82;76
09/2014;79;80
06/2014;89;81
03/2014;84;79
12/2013;88;83
09/2013;87;85
06/2013;87;87
03/2013;86;85
12/2012;86;84
09/2012;93;82
06/2012;90;81
03/2012;97;81

