﻿Población a 1 de enero. Por nacionalidad, sexo y tamaño del municipio
Cataluña. 2019
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14702&t=201900&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Hasta 500 habitantes;40409;36258;76667;3249;2741;5990;43658;38999;82657
De 501 a 2.000 habitantes;118032;113764;231796;14296;11865;26161;132328;125629;257957
De 2.001 a 5.000 habitantes;196991;193756;390747;22909;20847;43756;219900;214603;434503
De 5.001 a 10.000 habitantes;284816;285396;570212;37610;34476;72086;322426;319872;642298
De 10.001 a 50.000 habitantes;891002;917280;1808282;162417;149925;312342;1053419;1067205;2120624
De 50.001 a 100.000 habitantes;364454;383763;748217;53473;51987;105460;417927;435750;853677
De 100.001 a 1.000.000 de habitantes;663379;710110;1373489;141467;131783;273250;804846;841893;1646739
Más de 1.000.000 de habitantes;615259;701121;1316380;160360;160022;320382;775619;861143;1636762
Total;3174342;3341448;6515790;595781;563646;1159427;3770123;3905094;7675217

