﻿Població. Per any d'arribada al municipi
Viladamat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:172174
;2021
2020;39
2019;12
2018;18
2017;21
2016;12
2011-2015;57
2001-2010;93
1991-2000;27
1981-1990;21
Abans de 1981;42
Sempre hi ha viscut;129
Total;471

