﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Baix Llobregat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:11&lang=es
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";30105;3200;33305
Enginyers tècnics, pèrits i ajudants titulats;28835;1140;29970
Caps administratius i de taller;18510;1090;19600
Ajudants no titulats;15785;1240;17025
Oficials administratius;55070;3435;58505
Subalterns;16025;1550;17575
Auxiliars administratius;39420;4140;43560
Oficials de primera i de segona;47095;5875;52975
Oficials de tercera i especialistes;24430;5325;29755
Peons;27975;8450;36425
No procedent i altres;4530;2725;7255
Total;307775;38170;345945

