﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Feliu de Buixalleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171595&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;702;329;303;1;25;0;373;147;132;67;18;9
Catalunya;628;286;267;1;18;0;342;129;131;57;16;9
Barcelona;224;121;110;0;11;0;103;31;37;27;7;1
Girona;397;161;153;1;7;0;236;96;94;30;8;8
Lleida;5;3;3;0;0;0;2;2;0;0;0;0
Tarragona;2;1;1;0;0;0;1;0;0;0;1;0
Resta de l'Estat;63;36;30;0;6;0;27;17;1;7;2;0
Andalusia;25;14;10;0;4;0;11;8;0;2;1;0
Aragó;4;2;1;0;1;0;2;1;1;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;6;4;3;0;1;0;2;2;0;0;0;0
Catella i Lleó;6;5;5;0;0;0;1;1;0;0;0;0
Comunitat Valenciana;8;4;4;0;0;0;4;1;0;3;0;0
Extremadura;5;2;2;0;0;0;3;2;0;1;0;0
Galicia;4;2;2;0;0;0;2;1;0;1;0;0
Madrid;1;1;1;0;0;0;0;0;0;0;0;0
Múrcia;1;0;0;0;0;0;1;0;0;0;1;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;3;2;2;0;0;0;1;1;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;11;7;6;0;1;0;4;1;0;3;0;0

