﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Soses
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252108&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;84;286;48;528;946
06/2020;88;287;49;1530;1954
03/2020;81;284;48;265;678
12/2019;81;285;52;271;689
09/2019;78;299;53;1021;1451
06/2019;81;305;54;1507;1947
03/2019;78;297;53;287;715
12/2018;78;277;49;249;653
09/2018;78;288;53;817;1236
06/2018;76;294;56;1437;1863
03/2018;73;268;55;283;679
12/2017;74;249;60;257;640
09/2017;75;257;59;822;1213
06/2017;70;254;56;1455;1835
03/2017;66;243;60;266;635
12/2016;62;233;52;237;584
09/2016;59;235;54;746;1094
06/2016;58;242;54;1295;1649
03/2016;61;234;52;294;641
12/2015;63;214;46;278;601
09/2015;64;218;48;844;1174
06/2015;62;219;50;1404;1735
03/2015;60;208;52;256;576
12/2014;57;159;47;228;491
09/2014;60;160;43;656;919
06/2014;60;159;45;1416;1680
03/2014;61;151;47;273;532
12/2013;53;138;46;266;503
09/2013;50;152;47;927;1176
06/2013;53;194;51;1026;1324
03/2013;54;186;50;282;572
12/2012;59;179;48;278;564
09/2012;58;195;53;921;1227
06/2012;62;201;55;1005;1323
03/2012;62;200;61;290;613
12/2011;58;212;54;290;614
09/2011;58;226;62;644;990
06/2011;62;222;60;886;1230
03/2011;67;218;60;293;638
12/2010;59;202;60;334;655
09/2010;65;211;53;787;1116
06/2010;70;225;56;687;1038
03/2010;71;229;59;287;646
12/2009;67;218;53;285;623
09/2009;67;232;57;695;1051
06/2009;68;236;67;791;1162
03/2009;72;246;67;282;667
12/2008;70;251;68;319;708
09/2008;67;269;81;671;1088
06/2008;66;280;87;738;1171
03/2008;69;273;88;301;731

