﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Torrelles de Foix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082883&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;24;72;54;3;1692;1839
Hombres;12;24;27;3;912;972
Mujeres;9;45;30;0;780;867
Extranjera;3;6;3;3;261;279
Hombres;3;3;0;0;135;147
Mujeres;3;3;3;0;126;132
Total;27;78;57;3;1953;2118
Hombres;15;27;27;3;1047;1119
Mujeres;12;51;33;3;906;1002

