﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cornellà del Terri
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170561
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1136,90;1508,60;875,23;..;..;1361,46
2021;962,01;1330,57;744,53;..;..;1198,16
2020;964,45;1311,58;715,55;..;..;1167,83
2019;1022,26;1263,59;676,58;..;..;1122,67
2018;1088,01;1207,90;651,51;..;..;1073,53
2017;1033,58;1149,61;621,02;..;..;1026,15
2016;937,64;1139,02;618,86;..;..;1004,36
2014;874,11;1057,74;585,75;..;..;916,76
2013;836,32;1007,23;560,35;..;..;876,44
2012;808,70;992,18;566,73;..;..;864,97
2011;779,20;987,05;572,97;..;..;858,46

