﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Montgai
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251386&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;80;..;25;130
06/2020;22;84;..;..;126
03/2020;..;80;..;21;122
12/2019;..;73;..;21;115
09/2019;22;75;..;..;116
06/2019;25;78;..;..;124
03/2019;24;76;..;..;123
12/2018;24;66;..;..;112
09/2018;23;70;..;..;115
06/2018;23;68;..;..;113
03/2018;22;68;..;..;110
12/2017;21;63;..;..;105
09/2017;21;66;..;..;107
06/2017;..;67;..;24;111
03/2017;..;70;..;21;109
12/2016;..;65;..;21;105
09/2016;..;61;..;21;99
06/2016;..;64;..;23;105
03/2016;..;57;..;18;91
12/2015;..;57;..;18;86
09/2015;..;58;..;19;87
06/2015;..;58;..;21;90
03/2015;..;56;..;18;86
12/2014;..;48;..;18;78
09/2014;..;52;..;17;83
06/2014;..;55;..;31;99
03/2014;10;46;0;29;85
12/2013;..;43;..;23;78
09/2013;..;45;..;26;83
06/2013;..;44;..;40;96
03/2013;..;39;..;27;78
12/2012;..;31;..;24;68
09/2012;..;39;..;29;82
06/2012;..;45;..;41;102
03/2012;..;43;..;28;86
12/2011;..;40;..;25;81
09/2011;..;49;..;25;90
06/2011;..;54;..;36;107
03/2011;..;49;..;31;93
12/2010;..;46;..;32;89
09/2010;..;49;..;29;90
06/2010;..;50;..;35;96
03/2010;..;44;..;28;83
12/2009;..;46;..;26;81
09/2009;..;48;..;26;82
06/2009;..;57;..;34;99
03/2009;..;55;..;27;90
12/2008;..;61;..;28;98
09/2008;..;70;..;19;100
06/2008;..;74;..;22;108
03/2008;..;76;..;15;101

