﻿Cadastre immobiliari urbà
Sant Sadurní d'Osormort
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082418
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;145;3895;26862
2021;1989;144;3870;26876
2020;1989;147;3853;26214
2019;1989;147;3853;26214
2018;1989;134;2477;18483
2017;1989;134;2477;18484
2016;1989;133;2463;18518
2015;1989;133;2219;16683
2014;1989;133;2219;16683
2013;1989;133;1999;15030
2012;1989;133;1999;15030
2011;1989;133;1999;15030
2010;1989;133;2038;15323
2009;1989;133;2018;15171
2008;1989;134;1933;14423
2007;1989;132;1860;14093
2006;1989;132;1783;13511

