﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ossó de Sió
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251575
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;20;30;35;95
04/2024;15;20;30;35;95
03/2024;10;20;30;35;95
02/2024;10;20;30;35;95
01/2024;10;20;30;35;90
12/2023;10;25;25;35;95
11/2023;10;25;30;35;95
10/2023;10;25;30;35;100
09/2023;10;20;30;35;95
08/2023;5;25;30;35;95
07/2023;5;25;35;30;95
06/2023;10;20;35;30;95
05/2023;10;20;35;30;95
04/2023;10;20;35;30;90
03/2023;10;20;30;30;90
02/2023;10;20;35;30;95
01/2023;10;20;35;30;95
12/2022;10;20;35;30;95
11/2022;10;20;35;35;95
10/2022;5;20;35;30;95
09/2022;5;20;35;30;95
08/2022;5;20;35;30;95
07/2022;10;20;35;30;95
06/2022;10;20;40;30;95
05/2022;10;20;40;30;95
04/2022;10;20;40;30;95
03/2022;10;20;40;25;95
02/2022;10;15;40;25;90
01/2022;10;20;40;25;90
12/2021;8;18;41;26;93
11/2021;8;20;39;27;94
10/2021;9;20;38;28;95
09/2021;9;21;38;27;95
08/2021;11;23;41;25;100
07/2021;12;22;42;25;101
06/2021;11;22;42;25;100
05/2021;10;21;43;24;98
04/2021;11;22;43;24;100
03/2021;11;22;43;24;100
02/2021;12;22;44;23;101
01/2021;12;23;43;23;101
12/2020;12;24;42;23;101
11/2020;12;26;41;24;103
10/2020;11;26;41;24;102
09/2020;9;26;41;24;100
08/2020;11;28;40;24;103
07/2020;9;27;40;24;100
06/2020;8;27;40;23;98
05/2020;8;27;41;24;100
03/2020;6;28;40;24;98
12/2019;9;28;39;23;99
09/2019;7;28;40;22;97
06/2019;9;29;40;23;101
03/2019;7;28;40;23;98
12/2018;6;30;36;23;95
09/2018;7;28;34;22;91
06/2018;7;28;37;19;91
03/2018;8;29;38;20;95
12/2017;8;29;36;21;94
09/2017;5;31;37;21;94
06/2017;8;29;37;20;94
03/2017;7;30;36;20;93
12/2016;8;30;36;21;95
09/2016;9;31;35;20;95
06/2016;8;35;35;20;98
03/2016;6;35;37;20;98
12/2015;7;35;33;20;95
09/2015;8;34;32;19;93
06/2015;11;35;29;19;94
03/2015;10;32;30;20;92
12/2014;11;30;29;20;90
09/2014;10;33;30;18;91
06/2014;10;37;28;21;96
03/2014;9;38;28;21;96
12/2013;10;39;28;22;99
09/2013;6;39;27;22;94
06/2013;9;39;28;23;99
03/2013;10;43;26;23;102
12/2012;13;40;28;21;102
09/2012;15;42;28;21;106
06/2012;16;41;28;21;106
03/2012;14;44;25;22;105

