﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Naut Aran
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:250254&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);186;34;6;2;228
12/2023 (p);170;41;7;2;220
09/2023 (p);141;10;1;0;152
06/2023 (p);143;12;2;0;157
03/2023 (p);181;28;4;2;215
12/2022 (p);168;38;7;2;215
09/2022 (p);128;9;1;0;138
06/2022 (p);145;10;2;0;157
03/2022 (p);184;24;2;2;212
12/2021 (p);172;30;7;2;211
09/2021 (p);127;7;2;0;136
06/2021 (p);138;12;2;0;152
03/2021 (p);154;16;2;1;173
12/2020 (p);158;19;4;1;182

