﻿Conreus herbacis: cereals per a gra
Santa Maria de Merlès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082554
;2009
     Total;
 explot.;33
 ha;776
      Secà;
 explot.;33
 ha;776
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;11
 ha;52
 secà;
 explot.;11
 ha;52
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;7
 ha;118
 secà;
 explot.;7
 ha;118
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;29
 ha;521
 secà;
 explot.;29
 ha;521
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;6
 ha;30
 secà;
 explot.;6
 ha;30
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;5
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;4
 ha;49
 secà;
 explot.;4
 ha;49
 regadiu;
 explot.;0
 ha;0

