﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Prullans. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251790&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;7;10;1;0;1;4;7;11
De 5 a 9 años;7;4;11;0;2;2;7;6;13
De 10 a 14 años;3;4;7;1;1;2;4;5;9
De 15 a 19 años;7;11;18;1;0;1;8;11;19
De 20 a 24 años;6;4;10;2;1;3;8;5;13
De 25 a 29 años;2;4;6;0;2;2;2;6;8
De 30 a 34 años;4;8;12;0;1;1;4;9;13
De 35 a 39 años;10;5;15;2;4;6;12;9;21
De 40 a 44 años;9;8;17;1;0;1;10;8;18
De 45 a 49 años;7;18;25;1;1;2;8;19;27
De 50 a 54 años;9;9;18;1;3;4;10;12;22
De 55 a 59 años;11;9;20;1;1;2;12;10;22
De 60 a 64 años;5;3;8;0;0;0;5;3;8
De 65 a 69 años;12;6;18;0;0;0;12;6;18
De 70 a 74 años;7;6;13;0;1;1;7;7;14
De 75 a 79 años;6;6;12;0;0;0;6;6;12
De 80 a 84 años;2;4;6;0;0;0;2;4;6
85 años o más;3;7;10;0;0;0;3;7;10
Total;113;123;236;11;17;28;124;140;264

