﻿Habitatges principals. Per superfície útil i instal·lacions
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080076
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;5;19;64;192;277;399;404;245;117;137;78;59;164;107;67;2335
Amb aigua corrent subministrament privat;0;0;0;0;0;0;2;3;1;3;0;0;1;2;2;3;17
No té aigua corrent;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;3
Amb aigua calenta central;1;5;16;55;164;255;359;368;223;111;128;74;55;156;106;65;2141
Sense aigua calenta central;0;0;3;9;28;22;43;40;24;9;9;4;5;11;3;5;215
Amb gas per canonades;1;3;7;25;67;138;225;223;133;64;73;47;31;95;64;42;1238
Sense gas per canonades;0;2;12;39;125;139;177;185;114;56;64;31;29;72;45;28;1118
Calefacció col·lectiva;0;0;2;1;2;11;14;16;3;2;4;2;4;5;2;5;73
Calefacció individual;1;4;9;32;88;132;227;237;147;76;91;52;39;119;86;53;1393
Calefacció aparells mòbils;0;1;7;30;80;113;135;134;86;39;36;23;16;35;19;12;766
Sense calefacció;0;0;1;1;22;21;26;21;11;3;6;1;1;8;2;0;124
Amb línia telefònica;1;4;19;57;170;261;383;381;236;117;133;77;55;162;107;69;2232
Sense línia telefònica;0;1;0;7;22;16;19;27;11;3;4;1;5;5;2;1;124
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;4;3;1;6;1;1;0;2;1;0;0;1;21
Amb refrigeració;0;0;2;7;11;11;12;18;15;8;8;5;4;8;9;9;127
Sense refrigeració;1;5;17;57;181;266;390;390;232;112;129;73;56;159;100;61;2229
Total;1;5;19;64;192;277;402;408;247;120;137;78;60;167;109;70;2356

