﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Joan de les Abadesses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171674
;2001
Dret;14
Magisteri;80
Ciències socials;147
Arts i humanitats;48
Informàtica;9
Enginyeries;43
Formació tècnica;196
Ciències;21
Arquitectura i construcció;22
Agricultura i veterinària;26
Salut i serveis socials;58
Altres serveis;50
Total;714

