﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Begues. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080207&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";400;70;5;60;535
Enginyers tècnics, pèrits i ajudants titulats;260;30;5;60;355
Caps administratius i de taller;200;20;0;10;225
Ajudants no titulats;100;20;10;5;135
Oficials administratius;400;75;10;105;590
Subalterns;55;35;15;15;120
Auxiliars administratius;200;90;15;55;360
Oficials de primera i de segona;225;35;40;0;300
Oficials de tercera i especialistes;85;25;10;0;120
Peons;70;45;10;5;130
No procedent i altres;10;35;0;5;50
Total;2000;480;125;320;2930

