﻿Population at 1 January. By place of birth. Totals
Orpí
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081521&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;143;118;25;10;6;159
2021;137;112;25;10;7;154
2020;136;110;26;9;6;151
2019;130;107;23;11;6;147
2018;119;100;19;12;5;136
2017;119;100;19;11;4;134
2016;119;98;21;13;7;139
2015;119;98;21;11;9;139
2014;114;96;18;8;9;131
2013;118;100;18;8;9;135
2012;124;103;21;9;27;160
2011;132;109;23;9;31;172
2010;138;111;27;10;31;179
2009;142;115;27;11;34;187
2008;149;122;27;13;31;193
2007;149;119;30;12;22;183
2006;153;120;33;13;24;190
2005;146;114;32;14;24;184
2004;147;109;38;14;14;175
2003;127;103;24;14;4;145
2002;124;101;23;13;3;140
2001;129;107;22;14;3;146
2000;129;108;21;15;3;147

