﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Igualada. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081022&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;34;46;80;5;7;12;3;1;4;0;3;3;2;1;3;3;1;4;0;2;2;47;61;108
De 5 a 9 anys;82;61;143;12;9;21;2;3;5;3;8;11;9;11;20;1;6;7;0;2;2;109;100;209
De 10 a 14 anys;74;81;155;8;8;16;3;0;3;5;3;8;6;8;14;2;0;2;0;0;0;98;100;198
De 15 a 19 anys;74;71;145;7;7;14;0;1;1;11;8;19;7;13;20;3;3;6;0;0;0;102;103;205
De 20 a 24 anys;28;31;59;9;6;15;0;1;1;13;8;21;9;12;21;0;0;0;0;0;0;59;58;117
De 25 a 29 anys;38;34;72;5;5;10;0;1;1;10;9;19;15;13;28;1;1;2;1;1;2;70;64;134
De 30 a 34 anys;29;30;59;6;13;19;0;0;0;11;8;19;9;11;20;2;3;5;0;0;0;57;65;122
De 35 a 39 anys;23;27;50;15;9;24;0;0;0;5;5;10;7;16;23;3;3;6;1;0;1;54;60;114
De 40 a 44 anys;37;37;74;17;16;33;1;1;2;10;7;17;9;11;20;0;1;1;1;1;2;75;74;149
De 45 a 49 anys;47;26;73;14;13;27;0;0;0;5;8;13;8;17;25;2;4;6;0;0;0;76;68;144
De 50 a 54 anys;52;22;74;17;12;29;2;0;2;10;12;22;12;8;20;0;1;1;0;0;0;93;55;148
De 55 a 59 anys;31;19;50;6;4;10;1;0;1;14;10;24;10;9;19;0;0;0;0;1;1;62;43;105
De 60 a 64 anys;16;15;31;7;5;12;1;1;2;8;3;11;7;8;15;0;0;0;0;1;1;39;33;72
De 65 a 69 anys;14;7;21;4;1;5;1;0;1;7;10;17;7;9;16;0;0;0;0;0;0;33;27;60
De 70 a 74 anys;3;1;4;0;2;2;0;0;0;6;7;13;12;7;19;1;0;1;0;0;0;22;17;39
De 75 a 79 anys;7;4;11;4;2;6;0;0;0;5;4;9;4;6;10;0;0;0;0;0;0;20;16;36
De 80 a 84 anys;2;2;4;0;2;2;0;0;0;3;0;3;6;9;15;0;0;0;0;0;0;11;13;24
De 85 anys i més;5;8;13;2;2;4;0;0;0;6;11;17;12;9;21;0;0;0;1;0;1;26;30;56
Total;596;522;1118;138;123;261;14;9;23;132;124;256;151;178;329;18;23;41;4;8;12;1053;987;2040

