﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Llagosta, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081056&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1933;616;254;2803
06/2020;1873;551;259;2683
03/2020;1713;668;259;2640
12/2019;1775;987;0;2762
09/2019;1929;850;0;2779
06/2019;2010;792;0;2802
03/2019;2023;719;0;2742
12/2018;2018;717;0;2735
09/2018;1974;776;0;2750
06/2018;2040;516;0;2556
03/2018;1857;690;0;2547
12/2017;1761;709;0;2470
09/2017;1714;738;0;2452
06/2017;1698;686;0;2384
03/2017;1698;679;0;2377
12/2016;1769;561;0;2330
09/2016;1748;593;0;2341
06/2016;1620;709;0;2329
03/2016;1652;665;0;2317
12/2015;1663;600;0;2263
09/2015;1665;634;0;2299
06/2015;1638;678;0;2316
03/2015;1617;614;0;2231
12/2014;1666;547;0;2213
09/2014;1703;536;0;2239
06/2014;1666;513;0;2179
03/2014;1602;580;0;2182
12/2013;1586;472;0;2058
09/2013;1604;596;0;2200
06/2013;1649;494;0;2143
03/2013;1644;491;0;2135
12/2012;1649;508;0;2157
09/2012;1653;616;0;2269
06/2012;1743;493;0;2236
03/2012;1766;600;0;2366
12/2011;1822;605;0;2427
09/2011;1917;656;0;2573
06/2011;1869;651;0;2520
03/2011;1916;682;0;2598
12/2010;1964;707;0;2671
09/2010;1920;776;0;2696
06/2010;1843;751;0;2594
03/2010;1843;751;0;2594
12/2009;1906;830;0;2736
09/2009;1861;877;0;2738
06/2009;2041;770;0;2811
03/2009;2058;801;0;2859
12/2008;2071;908;0;2979
09/2008;2213;1025;0;3238
06/2008;2315;1087;0;3402
03/2008;2336;1170;0;3506

