﻿Població. Per any d'arribada a l'habitatge i sexe
Hospitalet de Llobregat, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081017
;Homes;Dones;Total
2020;11223;11022;22242
2019;13542;13233;26772
2018;8427;8541;16965
2017;6933;6849;13782
2016;5574;5859;11433
2011-2015;18783;19620;38403
2001-2010;18801;20187;38985
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3942;4443;8385
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;12378;11628;24006
No hi consta;28557;35469;64023
Total;128157;136845;265005

