﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cànoves i Samalús
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080425&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1519,53;1435,91;951,52;..;..;1334,28
2021;1285,24;1268,21;818,20;..;..;1175,47
2020;1269,82;1252,23;796,79;..;..;1154,75
2019;1335,95;1221,25;758,32;..;..;1132,69
2018;1275,96;1187,17;711,84;..;..;1089,56
2017;1235,14;1165,09;673,62;..;..;1065,07
2016;1233,34;1146,26;649,85;..;..;1047,77
2014;1230,03;1117,88;624,03;..;..;1007,02
2013;1247,98;1080,44;602,02;..;..;988,57
2012;1183,06;1030,92;571,31;..;..;939,79
2011;1127,02;1029,51;570,42;..;..;923,99

