﻿Population at 1 January. By sex
Pacs del Penedès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081542&lang=en
;Males;Females;Total
2023;456;453;909
2022;467;468;935
2021;466;449;915
2020;463;455;918
2019;469;453;922
2018;455;453;908
2017;455;447;902
2016;457;437;894
2015;451;442;893
2014;440;452;892
2013;446;446;892
2012;444;435;879
2011;437;435;872
2010;447;434;881
2009;443;426;869
2008;438;417;855
2007;420;411;831
2006;392;395;787
2005;374;371;745
2004;377;362;739
2003;359;342;701
2002;340;340;680
2001;347;347;694
2000;325;328;653
1999;325;327;652
1998;319;316;635

