﻿Habitatges principals. Per problemes a l'entorn
Rialp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251832&lang=es
;2001
Sorolls exteriors;
sí;26
no;179
Contaminació o mals olors;
sí;8
no;197
Poca neteja als carrers;
sí;51
no;154
Males comunicacions;
sí;50
no;155
Poques zones verdes;
sí;57
no;148
Delinqüència o vandalisme;
sí;8
no;197
Falta de serveis;
sí;2
no;203
Total habitatges;205

