﻿Población. Por año de llegada a la vivienda y sexo
Olesa de Bonesvalls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081461&lang=es
;Hombres;Mujeres;Total
2020;90;90;180
2019;75;75;147
2018;60;57;117
2017;66;63;129
2016;36;36;69
2011-2015;111;105;219
2001-2010;369;318;687
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;60;51;111
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;87;84;171
No consta;51;48;102
Total;1005;924;1926

