﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Pla d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:27
;Homes;Dones;Total
Agricultura i ramaderia;48;12;60
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;5;2;7
Ext i trans. minerals;4;2;6
Indústria química;3;0;3
Cont maquin mat elèctric;8;11;19
Material transport;3;5;8
Alimentació i begudes;39;41;80
Tèxtil, cuir confecció;2;52;54
Suro i fusta;4;3;7
Paper i arts gràfiques;12;6;18
Plàstics indu. manufact.;0;4;4
Construcció;47;3;50
Comerç i reparació;21;36;57
Hostaleria i restauració;15;15;30
Transport i act. annexes;8;6;14
Comunicacions;0;1;1
Assegurances i financeres;3;1;4
Servei empr. llogers;2;7;9
Adm pública defensa i SS;2;6;8
Educació i investigació;3;8;11
Sanitat i assis. social;0;11;11
Altres serveis;3;3;6
Total;232;235;467

