﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Querol. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431205
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;3;1;4;5;2;7;5;2;7
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9;3;6;9
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;8;18;0;0;0;0;0;0;10;8;18;10;8;18
De 15 a 19 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;3;5;3;3;6
De 20 a 24 anys;10;5;15;0;0;0;1;1;2;11;6;17;0;0;0;0;0;0;0;1;1;2;2;4;0;0;0;0;1;1;2;4;6;13;10;23
De 25 a 29 anys;13;5;18;0;0;0;0;0;0;13;5;18;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;2;0;2;2;2;4;15;7;22
De 30 a 34 anys;11;5;16;0;0;0;1;1;2;12;6;18;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;12;9;21
De 35 a 39 anys;12;2;14;0;0;0;0;2;2;12;4;16;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;12;5;17
De 40 a 44 anys;6;3;9;0;0;0;1;3;4;7;6;13;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;1;3;4;8;9;17
De 45 a 49 anys;13;3;16;0;0;0;2;2;4;15;5;20;0;0;0;0;1;1;1;1;2;0;0;0;0;2;2;0;0;0;1;4;5;16;9;25
De 50 a 54 anys;10;2;12;0;0;0;0;0;0;10;2;12;0;0;0;1;3;4;0;0;0;0;0;0;0;6;6;0;0;0;1;9;10;11;11;22
De 55 a 59 anys;13;5;18;0;0;0;0;0;0;13;5;18;0;0;0;2;1;3;1;0;1;0;0;0;0;8;8;0;0;0;3;9;12;16;14;30
De 60 a 64 anys;5;0;5;0;0;0;3;0;3;8;0;8;0;0;0;4;4;8;1;0;1;0;0;0;0;6;6;0;1;1;5;11;16;13;11;24
65 anys o més;0;1;1;0;0;0;0;1;1;0;2;2;0;0;0;24;10;34;2;0;2;0;0;0;1;10;11;0;0;0;27;20;47;27;22;49
Total;94;31;125;0;0;0;8;10;18;102;41;143;0;0;0;31;19;50;6;3;9;19;20;39;1;40;41;5;3;8;62;85;147;164;126;290

