﻿Population at 1 January. By sex and five-year age group
Roda de Ter. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081831&lang=en
;Males;Females;Total
From 0 to 4 years;148;157;305
From 5 to 9 years;185;180;365
From 10 to 14 years;200;184;384
From 15 to 19 years;200;161;361
From 20 to 24 years;179;164;343
From 25 to 29 years;174;178;352
From 30 to 34 years;237;218;455
From 35 to 39 years;209;208;417
From 40 to 44 years;312;277;589
From 45 to 49 years;251;234;485
From 50 to 54 years;236;223;459
From 55 to 59 years;204;233;437
From 60 to 64 years;220;192;412
From 65 to 69 years;172;179;351
From 70 to 74 years;129;116;245
From 75 to 79 years;92;121;213
From 80 to 84 years;53;96;149
From 85 to 89 years;44;94;138
From 90 to 94 years;22;52;74
From 95 to 99 years;9;11;20
100 years and over;0;1;1
Total;3276;3279;6555

