﻿Eleccions al Parlament de Catalunya. Dades generals
Montsià
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:22
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;47358;22455;21542;226;687;47,4;52,6
2017;46723;36775;36302;249;224;78,7;21,3
2015;47017;34601;33965;357;279;73,6;26,4
2012;47020;30103;28510;877;716;64,0;36,0
2010;47232;27806;26323;1101;382;58,9;41,1
2006;46599;25828;25209;490;129;55,4;44,6
2003;46046;30008;29507;357;144;65,2;34,8
1999;45539;27171;26804;282;85;59,7;40,3
1995;44400;28667;28268;267;132;64,6;35,4
1992;42398;25280;24716;347;217;59,6;40,4
1988;40991;24236;23819;250;167;59,1;40,9
1984;39901;25009;24564;214;231;62,7;37,3
1980;40444;22818;22590;118;110;56,4;43,6

