﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Alcanar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:430043
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;5;5;5;5;0
C Indústries manufactureres;290;340;215;220;255;335;225;230;225;225;225;225;215;220
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;70;85;70;70;80;75;125;145;175;150;115;95;70;75
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";325;450;220;235;320;430;215;270;370;480;240;250;360;555
H Transport i emmagatzematge;25;20;20;20;20;20;20;20;20;20;20;20;20;25
I Hostaleria;245;205;270;305;205;185;245;300;210;175;215;265;185;145
J Informació i comunicacions;10;15;15;15;15;10;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;10;10;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;40;30;30;35;35;35;40;35;35;35;35;30;30;30
N Activitats administratives i serveis auxiliars;95;100;100;105;115;110;110;105;115;115;120;110;115;125
O Administració pública, Defensa i Seguretat Social obligatòria;90;90;85;80;85;80;80;85;85;85;85;85;90;90
P Educació;50;50;40;20;55;55;70;25;55;45;40;35;50;45
Q Activitats sanitàries i de serveis socials;5;5;5;5;5;5;5;5;5;5;5;5;5;5
R Activitats artístiques, recreatives i d'entreteniment;30;30;25;35;25;20;20;20;20;20;15;20;15;15
S Altres serveis;20;20;15;20;20;25;20;20;25;25;20;20;25;25
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1315;1465;1135;1180;1245;1405;1195;1280;1355;1405;1150;1180;1205;1365

