﻿Llars. Per nombre i tipus de famílies
Valls de Valira, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:252398
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;57;54;37
 amb dues persones o més;6;2;5
  total;63;56;42
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;20;7;8
 amb altres persones;1;0;0
  total;21;7;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;36;31;32
 amb altres persones;20;7;9
  total;56;38;41
 parelles amb fills;;;
 sense altres persones;47;61;68
 amb altres persones;17;24;35
  total;64;85;103
 pares sols amb fills;;;
 sense altres persones;9;7;6
 amb altres persones;2;3;0
  total;11;10;6
 mares soles amb fills;;;
 sense altres persones;14;17;14
 amb altres persones;2;4;6
  total;16;21;20
    total;147;154;170
   amb més d'un nucli;;;
 sense altres persones;22;19;18
 amb altres persones;1;8;7
  total;23;27;25
       total;191;188;203
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;2;1;1
  total;3;1;1
                Total;257;245;246

