﻿Població ocupada. Per situació professional, sexe i edat
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:01&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;2;4;12;10;22;1;0;1;2;1;3;97;57;154;210;114;324;0;0;0;324;184;508
De 20 a 24 anys;17;6;23;53;21;74;4;0;4;2;1;3;480;321;801;408;349;757;0;0;0;964;698;1662
De 25 a 29 anys;69;27;96;112;58;170;0;0;0;0;1;1;782;644;1426;295;300;595;0;0;0;1258;1030;2288
De 30 a 34 anys;99;24;123;144;51;195;5;0;5;0;1;1;794;648;1442;221;175;396;0;0;0;1263;899;2162
De 35 a 39 anys;129;53;182;137;73;210;3;1;4;1;0;1;868;605;1473;167;173;340;0;0;0;1305;905;2210
De 40 a 44 anys;171;42;213;157;78;235;4;3;7;0;0;0;803;601;1404;141;142;283;0;0;0;1276;866;2142
De 45 a 49 anys;131;45;176;169;65;234;8;3;11;1;1;2;699;421;1120;95;88;183;0;0;0;1103;623;1726
De 50 a 54 anys;115;45;160;160;88;248;6;1;7;2;2;4;537;246;783;82;63;145;0;0;0;902;445;1347
De 55 a 59 anys;112;28;140;159;106;265;6;0;6;0;2;2;406;140;546;51;30;81;0;0;0;734;306;1040
De 60 a 64 anys;41;19;60;79;47;126;1;0;1;0;1;1;180;51;231;14;12;26;0;0;0;315;130;445
De 65 anys i més;16;9;25;22;20;42;1;0;1;0;0;0;39;27;66;13;23;36;0;0;0;91;79;170
Total;902;300;1202;1204;617;1821;39;8;47;8;10;18;5685;3761;9446;1697;1469;3166;0;0;0;9535;6165;15700

