﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Cornudella de Montsant
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:430496&lang=en
;1991
Agricultura i ramaderia;108
Pesca;0
Extracció gas i petroli;2
Electricitat gas i aigua;7
Ext i trans. minerals;7
Indústria química;2
Cont maquin mat elèctric;5
Material transport;0
Alimentació i begudes;5
Tèxtil, cuir confecció;4
Suro i fusta;17
Paper i arts gràfiques;1
Plàstics i ind. manufact.;1
Construcció;29
Comerç i reparació;29
Hostaleria i restauració;14
Transport i act. annexes;11
Comunicacions;5
Assegurances i financeres;4
Servei empr. i llogers;5
Adm pública, defensa i SS;10
Educació i investigació;13
Sanitat i assis. social;6
Altres serveis;7
Total;292

