﻿Population aged 15 and over. By level of education attained, nationality and sex
Selva del Camp, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431457&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;408;1614;966;1488;4476
Males;183;864;522;657;2223
Females;225;750;444;834;2253
Foreigner;81;90;84;63;318
Males;33;54;45;30;162
Females;45;36;42;30;153
Total;489;1701;1047;1551;4791
Males;219;912;564;687;2385
Females;270;789;486;861;2406

