﻿Coneixement del català dels ocupats per professió (CCO94)
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170622
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;278;271;264;264;224;7
Científics i intel·lectuals;215;215;209;213;201;0
Tècnics i prof. de suport;230;226;217;214;193;4
Empleats administratius;208;208;197;200;171;0
Serveis i venedors;491;473;405;411;305;18
Act. agràries i pesqueres;58;51;45;43;30;7
Indústria i construcció;511;485;400;408;285;26
Instal. ,maquinària, muntadors;167;162;139;142;113;5
Treballadors no qualificats;222;202;157;154;105;20
Forces armades;8;8;8;8;8;0
Total;2388;2301;2041;2057;1635;87

