﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Vilanova del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:089024
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;10;10;10;10;10;10;10;10;10;10;15;10;10;15;15;15;15;10;15;10;10;10;10;15;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;475;475;480;480;475;470;465;465;460;470;470;475;475;470;465;465;465;450;445;450;445;450;455;450;450;450;445;440
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;25;25;25;25;25;30;25
F Construcció;220;220;220;220;220;220;220;220;210;215;215;200;200;200;200;200;205;205;205;200;195;200;200;200;195;195;200;200
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";545;540;535;535;530;535;535;540;550;550;550;550;540;545;545;540;545;540;540;530;525;530;525;525;525;525;535;540
H Transport i emmagatzematge;195;195;195;190;195;190;190;195;190;190;190;185;185;190;185;190;195;195;195;195;195;195;195;195;195;195;185;185
I Hostaleria;130;130;135;130;135;140;140;140;130;135;140;145;145;140;140;140;135;140;135;140;135;140;135;135;135;135;135;130
J Informació i comunicacions;90;90;95;95;95;95;90;90;85;85;85;85;90;85;90;90;85;85;85;80;85;80;80;75;75;75;80;80
K Activitats financeres i d'assegurances;70;70;70;70;70;65;70;65;65;70;70;70;70;65;70;70;70;65;65;65;65;65;65;65;65;70;65;65
L Activitats immobiliàries;25;25;25;25;25;30;25;30;25;25;30;30;30;25;25;25;25;25;25;25;25;25;20;25;25;30;30;30
M Activitats professionals, científiques i tècniques;185;185;185;180;180;180;175;170;170;170;175;175;175;175;175;170;170;170;170;170;160;160;165;170;170;165;160;165
N Activitats administratives i serveis auxiliars;170;160;155;165;150;160;160;165;170;165;165;170;160;160;155;150;150;170;160;155;155;150;160;160;155;150;145;145
O Administració pública, Defensa i Seguretat Social obligatòria;225;225;225;220;220;215;210;210;245;250;255;260;260;260;255;255;250;245;250;245;235;250;250;250;250;250;240;240
P Educació;185;185;185;180;180;180;175;165;95;95;115;125;125;130;115;115;110;120;115;105;80;80;90;110;115;115;110;115
Q Activitats sanitàries i de serveis socials;240;240;240;235;235;235;230;235;225;230;225;230;230;225;225;230;235;225;220;225;215;220;210;215;220;210;220;220
R Activitats artístiques, recreatives i d'entreteniment;55;60;60;55;55;55;55;50;40;35;50;50;50;50;50;50;55;50;50;45;45;50;55;50;50;50;50;45
S Altres serveis;75;75;70;75;75;75;75;75;75;75;80;80;80;75;75;75;70;70;70;70;70;70;75;70;70;70;75;75
T Activitats llars;25;25;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;25;20;20;20;20;20;20;20;20;20
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2955;2930;2935;2915;2900;2910;2885;2880;2810;2825;2875;2895;2875;2860;2840;2830;2835;2830;2795;2770;2695;2735;2745;2750;2750;2735;2735;2740

