﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Abrera
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080018&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;37,5;62,6;368165
2006;37,1;62,9;338206
2005;30,9;69,1;428583
2004;27,0;73,0;444952
2003;25,8;74,2;396974
1996;34,6;65,4;465441
1995;36,3;63,7;215534
1994;53,7;46,3;205570
1993;50,0;50,1;169449
1992;45,3;54,8;192396
1991;51,4;48,6;145330

