﻿Població. Per lloc de naixement, sexe i edat
Torre-serona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252332
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;2;11;0;1;1;0;0;0;9;3;12
De 5 a 9 anys;7;9;16;1;0;1;1;1;2;9;10;19
De 10 a 14 anys;8;9;17;1;0;1;0;0;0;9;9;18
De 15 a 19 anys;9;14;23;0;0;0;1;1;2;10;15;25
De 20 a 24 anys;10;9;19;0;0;0;5;1;6;15;10;25
De 25 a 29 anys;6;7;13;0;1;1;1;3;4;7;11;18
De 30 a 34 anys;1;8;9;0;0;0;3;1;4;4;9;13
De 35 a 39 anys;8;9;17;2;1;3;4;2;6;14;12;26
De 40 a 44 anys;7;11;18;0;1;1;10;6;16;17;18;35
De 45 a 49 anys;19;12;31;2;2;4;8;4;12;29;18;47
De 50 a 54 anys;16;12;28;2;2;4;11;3;14;29;17;46
De 55 a 59 anys;14;9;23;1;0;1;5;1;6;20;10;30
De 60 a 64 anys;9;7;16;0;0;0;1;1;2;10;8;18
De 65 a 69 anys;5;8;13;1;2;3;0;1;1;6;11;17
De 70 a 74 anys;6;1;7;1;0;1;0;0;0;7;1;8
De 75 a 79 anys;5;9;14;2;2;4;1;0;1;8;11;19
De 80 a 84 anys;6;5;11;0;2;2;0;0;0;6;7;13
85 anys o més;5;11;16;2;8;10;0;0;0;7;19;26
Total;150;152;302;15;22;37;51;25;76;216;199;415

