﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Ripoll. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:171479&lang=en
;Homes;Dones;Total
França;32;39;71
Regne Unit;14;14;28
Argentina;9;12;21
Alemanya;21;25;46
Estats Units, els;6;6;12
Mèxic;2;3;5
Suïssa;15;5;20
Andorra;10;8;18
Bèlgica;26;20;46
Brasil;0;1;1
Equador;3;0;3
Xile;0;2;2
Veneçuela;3;1;4
Colòmbia;1;2;3
Països Baixos;1;3;4
Itàlia;1;0;1
Perú;3;2;5
República Dominicana;12;18;30
Uruguai;2;3;5
Bolívia;1;0;1
Austràlia;5;2;7
Canadà;8;2;10
Cuba;0;1;1
Suècia;4;1;5
Costa Rica;0;0;0
Panamà;1;3;4
Irlanda;0;0;0
Paraguai;0;0;0
Dinamarca;0;0;0
Israel;0;0;0
Marroc;1;1;2
Noruega;3;8;11
Guatemala;0;1;1
Àustria;3;4;7
Portugal;0;0;0
Turquia;0;0;0
Pakistan;0;0;0
Emirats Àrabs Units, els;0;0;0
Gàmbia;1;0;1
Luxemburg;0;0;0
Xina;1;1;2
El Salvador;0;0;0
Filipines;4;2;6
Japó;0;0;0
Senegal;0;1;1
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;0;0;0
Singapur;0;0;0
Resta països;5;3;8
Total;198;194;392

