﻿Titulars persona física per edat i sexe
Tivenys
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431495
;2009;1999
   Totes les edats;;
 titulars;;
 total;180;191
 homes;116;131
 dones;64;60
 titulars caps explotació;;
 total;156;173
 homes;106;126
 dones;50;47
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;0;0
 dones;1;0
 titulars caps explotació;;
 total;1;0
 homes;0;0
 dones;1;0
       De 25 a 34 anys;;
 titulars;;
 total;4;6
 homes;3;4
 dones;1;2
 titulars caps explotació;;
 total;3;6
 homes;2;4
 dones;1;2
         De 35 a 44 anys;;
 titulars;;
 total;20;34
 homes;19;22
 dones;1;12
 titulars caps explotació;;
 total;20;33
 homes;19;22
 dones;1;11
           De 45 a 54 anys;;
 titulars;;
 total;49;54
 homes;30;42
 dones;19;12
 titulars caps explotació;;
 total;43;48
 homes;28;39
 dones;15;9
             De 55 a 64 anys;;
 titulars;;
 total;48;54
 homes;29;34
 dones;19;20
 titulars caps explotació;;
 total;43;48
 homes;27;33
 dones;16;15
               De 65 anys o més;;
 titulars;;
 total;58;43
 homes;35;29
 dones;23;14
 titulars caps explotació;;
 total;46;38
 homes;30;28
 dones;16;10

