﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Pineda de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081635&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;0;90;72;27;69;297;756;432;246;135;24;0;2145
2 plantas;0;12;12;6;36;99;93;120;138;144;9;0;672
3 plantas;0;9;3;3;21;105;225;354;270;465;9;0;1470
4 plantas;0;0;6;6;3;330;582;699;504;597;36;0;2766
5 plantas;0;0;0;0;3;555;735;372;531;327;18;0;2541
6 plantas;0;0;0;0;12;312;537;114;42;234;3;0;1254
7 plantas;0;0;0;0;0;63;195;12;18;0;0;0;291
8 plantas;0;0;0;0;0;51;0;21;0;0;0;0;69
9 plantas;0;0;0;0;0;0;45;12;0;0;0;0;57
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;0;0;0;0;0;0;0;3;0;0;0;45;54
Total;0;117;90;39;150;1806;3171;2139;1752;1902;99;48;11316

