﻿Bovins. Nombre de caps
Sant Ferriol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171621
;2020
     Total (inclou búfales);
 explot.;6
 caps;746
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;63
 lleteres;
 explot.;2
 caps;28
 altres vaques;
 explot.;3
 caps;35
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;57
 mascles;
 explot.;4
 caps;53
 braves que no han parit;
 explot.;2
 caps;4
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;65
 mascles;
 explot.;4
 caps;32
 femelles que no han parit;
 explot.;4
 caps;33
             Bovins de menys d'1 any;
 explot.;6
 caps;561

