﻿Population. By year of arrival in the housing, sex and place of birth
Arbúcies. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:170097&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;129;114;243;18;12;33;99;72;171;249;201;447
2019;102;123;225;12;15;27;93;81;174;210;216;429
2018;96;105;198;12;18;30;93;78;171;204;201;402
2017;87;84;171;6;9;15;90;54;144;183;144;327
2016;84;96;177;6;6;9;78;57;132;165;156;321
2011-2015;249;225;474;24;18;45;174;150;324;444;399;843
2001_2010;531;507;1041;60;39;96;189;132;318;780;678;1458
Before 2001 or has always lived in the home before 2001;93;105;198;18;15;33;3;3;9;117;120;240
He was born in the municipality and he has always lived in the house after 2001;366;360;726;0;0;0;0;0;0;366;360;726
Not available;579;582;1164;63;75;138;6;6;12;648;663;1311
Total;2319;2298;4620;222;204;426;819;636;1458;3366;3135;6501

